Well Number,Well Name,Well Elevation,TWDB Well Elevation,Date,Depth To Water,Water Elevation
4037608,Mc Gregor 1B-Data Logger,745.0,745,2020-08-04,-745.07,-0.07
4037608,Mc Gregor 1B-Data Logger,745.0,745,2020-09-01,-743.01,1.99
4037608,Mc Gregor 1B-Data Logger,745.0,745,2020-10-01,-748.7,-3.7
4037608,Mc Gregor 1B-Data Logger,745.0,745,2020-11-03,-745.66,-0.66
4037608,Mc Gregor 1B-Data Logger,745.0,745,2020-12-02,-757.73,-12.73
4037608,Mc Gregor 1B-Data Logger,745.0,745,2021-01-05,-750.33,-5.33
4037608,Mc Gregor 1B-Data Logger,745.0,745,2021-02-02,-752.94,-7.94
4037608,Mc Gregor 1B-Data Logger,745.0,745,2021-03-01,-753.85,-8.85
4037608,Mc Gregor 1B-Data Logger,745.0,745,2021-03-01,-753.85,-8.85
4037608,Mc Gregor 1B-Data Logger,745.0,745,2021-03-01,-753.85,-8.85
4037608,Mc Gregor 1B-Data Logger,745.0,745,2021-03-29,-754.56,-9.56
4037608,Mc Gregor 1B-Data Logger,745.0,745,2021-05-02,-749.82,-4.82
4037608,Mc Gregor 1B-Data Logger,745.0,745,2021-06-02,-744.95,0.05
4037608,Mc Gregor 1B-Data Logger,745.0,745,2021-07-02,-746.26,-1.26
4037608,Mc Gregor 1B-Data Logger,745.0,745,2021-08-03,-746.06,-1.06
4037608,Mc Gregor 1B-Data Logger,745.0,745,2021-08-31,-748.11,-3.11
4037608,Mc Gregor 1B-Data Logger,745.0,745,2021-10-07,-759.23,-14.23
4037608,Mc Gregor 1B-Data Logger,745.0,745,2021-11-02,-753.61,-8.61
4037608,Mc Gregor 1B-Data Logger,745.0,745,2021-12-02,-755.77,-10.77
4037608,Mc Gregor 1B-Data Logger,745.0,745,2022-01-04,-748.23,-3.23
4037608,Mc Gregor 1B-Data Logger,745.0,745,2022-03-03,-756.15,-11.15
4037608,Mc Gregor 1B-Data Logger,745.0,745,2022-04-04,-754.56,-9.56
4037608,Mc Gregor 1B-Data Logger,745.0,745,2022-05-03,-756.89,-11.89
4037608,Mc Gregor 1B-Data Logger,745.0,745,2022-05-31,-754.06,-9.06
4037608,Mc Gregor 1B-Data Logger,745.0,745,2022-07-05,-763.33,-18.33
4037608,Mc Gregor 1B-Data Logger,745.0,745,2022-08-02,-766.58,-21.58
4037608,Mc Gregor 1B-Data Logger,745.0,745,2022-09-02,-772.47,-27.47
4037608,Mc Gregor 1B-Data Logger,745.0,745,2022-10-04,-776.54,-31.54
4037608,Mc Gregor 1B-Data Logger,745.0,745,2022-11-02,-778.01,-33.01
4037608,Mc Gregor 1B-Data Logger,745.0,745,2022-12-02,-782.61,-37.61
4037608,Mc Gregor 1B-Data Logger,745.0,745,2023-02-06,-768.54,-23.54
4037608,Mc Gregor 1B-Data Logger,745.0,745,2023-01-04,-775.36,-30.36
4037608,Mc Gregor 1B-Data Logger,745.0,745,2023-03-02,-776.56,-31.56
4037608,Mc Gregor 1B-Data Logger,745.0,745,2023-04-04,-778.04,-33.04
4037608,Mc Gregor 1B-Data Logger,745.0,745,2023-05-03,-777.09,-32.09
4037608,Mc Gregor 1B-Data Logger,745.0,745,2023-06-02,-770.18,-25.18
4037608,Mc Gregor 1B-Data Logger,745.0,745,2023-07-06,-779.74,-34.74
4037608,Mc Gregor 1B-Data Logger,745.0,745,2023-08-02,-784.82,-39.82
4037608,Mc Gregor 1B-Data Logger,745.0,745,2023-09-07,-787.35,-42.35
4037608,Mc Gregor 1B-Data Logger,745.0,745,2023-10-03,-788.37,-43.37
4037608,Mc Gregor 1B-Data Logger,745.0,745,2023-10-30,-785.05,-40.05
4037608,Mc Gregor 1B-Data Logger,745.0,745,2023-12-01,-789.31,-44.31
4037608,Mc Gregor 1B-Data Logger,745.0,745,2024-01-04,-780.43,-35.43
4037608,Mc Gregor 1B-Data Logger,745.0,745,2024-02-02,-777.7,-32.7
4037608,Mc Gregor 1B-Data Logger,745.0,745,2024-03-04,-774.22,-29.22
4037608,Mc Gregor 1B-Data Logger,745.0,745,2024-04-02,0,0
4022905,T&A-Data Logger,506.0,0,2014-04-30,-708.7,-202.7
4022905,T&A-Data Logger,506.0,0,2014-05-19,-694.7,-188.7
4022905,T&A-Data Logger,506.0,0,2014-09-02,-635.29,-129.29
4022905,T&A-Data Logger,506.0,0,2015-02-03,-612.8,-106.8
4022905,T&A-Data Logger,506.0,0,2015-03-02,-609.9,-103.9
4022905,T&A-Data Logger,506.0,0,2015-05-04,-605.0,-99.0
4022905,T&A-Data Logger,506.0,0,2015-06-01,-604.2,-98.2
4022905,T&A-Data Logger,506.0,0,2015-07-01,-606.5,-100.5
4022905,T&A-Data Logger,506.0,0,2015-08-05,-617.6,-111.6
4022905,T&A-Data Logger,506.0,0,2015-09-01,-626.5,-120.5
4022905,T&A-Data Logger,506.0,0,2015-10-01,-628.5,-122.5
4022905,T&A-Data Logger,506.0,0,2015-11-02,-626.8,-120.8
4022905,T&A-Data Logger,506.0,0,2012-12-01,-618.7,-112.7
4022905,T&A-Data Logger,506.0,0,2016-01-04,-612.2,-106.2
4022905,T&A-Data Logger,506.0,0,2016-02-01,-608.9,-102.9
4022905,T&A-Data Logger,506.0,0,2016-02-29,-605.0,-99.0
4022905,T&A-Data Logger,506.0,0,2016-04-04,601.5,1107.5
4022905,T&A-Data Logger,506.0,0,2016-05-02,-599.0,-93.0
4022905,T&A-Data Logger,506.0,0,2016-06-01,-598.07,-92.07
4022905,T&A-Data Logger,506.0,0,2016-07-05,-605.02,-99.02
4022905,T&A-Data Logger,506.0,0,2016-08-02,-619.57,-113.57
4022905,T&A-Data Logger,506.0,0,2016-09-02,-621.14,-115.14
4022905,T&A-Data Logger,506.0,0,2016-10-04,-622.39,-116.39
4022905,T&A-Data Logger,506.0,0,2016-10-31,-624.71,-118.71
4022905,T&A-Data Logger,506.0,0,2016-12-02,-619.88,-113.88
4022905,T&A-Data Logger,506.0,0,2017-02-02,-611.94,-105.94
4022905,T&A-Data Logger,506.0,0,2017-03-02,607.87,1113.87
4022905,T&A-Data Logger,506.0,0,2017-04-03,-606.78,-100.78
4022905,T&A-Data Logger,506.0,0,2017-05-02,-605.92,-99.92
4022905,T&A-Data Logger,506.0,0,2017-06-06,-610.0,-104.0
4022905,T&A-Data Logger,506.0,0,2017-07-06,-614.7,-108.7
4022905,T&A-Data Logger,506.0,0,2017-08-02,-621.0,-115.0
4022905,T&A-Data Logger,506.0,0,2017-09-06,-630.08,-124.08
4022905,T&A-Data Logger,506.0,0,2017-10-03,-635.34,-129.34
4022905,T&A-Data Logger,506.0,0,2017-11-03,-633.6,-127.6
4022905,T&A-Data Logger,506.0,0,2017-12-04,-628.9,-122.9
4022905,T&A-Data Logger,506.0,0,2018-01-05,-625.5,-119.5
4022905,T&A-Data Logger,506.0,0,2018-02-02,-624.1,-118.1
4022905,T&A-Data Logger,506.0,0,2018-03-02,-619.5,-113.5
4022905,T&A-Data Logger,506.0,0,2018-04-03,-618.23,-112.23
4022905,T&A-Data Logger,506.0,0,2018-05-02,-618.25,-112.25
4022905,T&A-Data Logger,506.0,0,2018-06-04,-624.91,-118.91
4022905,T&A-Data Logger,506.0,0,2018-07-02,-640.13,-134.13
4022905,T&A-Data Logger,506.0,0,2018-08-02,-658.81,-152.81
4022905,T&A-Data Logger,506.0,0,2018-09-04,-695.22,-189.22
4022905,T&A-Data Logger,506.0,0,2018-09-04,-695.22,-189.22
4022905,T&A-Data Logger,506.0,0,2018-10-01,-656.24,-150.24
4022905,T&A-Data Logger,506.0,0,2018-11-02,-644.1,-138.1
4022905,T&A-Data Logger,506.0,0,2018-12-03,-637.23,-131.23
4022905,T&A-Data Logger,506.0,0,2019-01-07,-633.82,-127.82
4022905,T&A-Data Logger,506.0,0,2019-02-04,-628.69,-122.69
4022905,T&A-Data Logger,506.0,0,2019-03-02,-625.25,-119.25
4022905,T&A-Data Logger,506.0,0,2019-04-02,-621.35,-115.35
4022905,T&A-Data Logger,506.0,0,2019-05-02,-619.27,-113.27
4022905,T&A-Data Logger,506.0,0,2019-06-04,-618.04,-112.04
4022905,T&A-Data Logger,506.0,0,2019-07-02,-620.46,-114.46
4022905,T&A-Data Logger,506.0,0,2019-08-02,-633.34,-127.34
4022905,T&A-Data Logger,506.0,0,2019-09-04,-648.21,-142.21
4022905,T&A-Data Logger,506.0,0,2019-10-02,-655.88,-149.88
4022905,T&A-Data Logger,506.0,0,2019-11-04,-649.49,-143.49
4022905,T&A-Data Logger,506.0,0,2019-12-03,-643.1,-137.1
4022905,T&A-Data Logger,506.0,0,2020-01-14,-633.9,-127.9
4022905,T&A-Data Logger,506.0,0,2020-02-04,-630.09,-124.09
4022905,T&A-Data Logger,506.0,0,2020-03-02,-627.6,-121.6
4022905,T&A-Data Logger,506.0,0,2020-04-02,-621.07,-115.07
4022905,T&A-Data Logger,506.0,0,2020-05-04,-623.41,-117.41
4022905,T&A-Data Logger,506.0,0,2020-06-02,-624.84,-118.84
4022905,T&A-Data Logger,506.0,0,2020-07-01,-632.73,-126.73
4022905,T&A-Data Logger,506.0,0,2020-08-04,-642.95,-136.95
4022905,T&A-Data Logger,506.0,0,2020-09-01,-660.5,-154.5
4022905,T&A-Data Logger,506.0,0,2020-10-01,-649.5,-143.5
4022905,T&A-Data Logger,506.0,0,2020-11-03,-647.78,-141.78
4022905,T&A-Data Logger,506.0,0,2020-12-02,-641.64,-135.64
4022905,T&A-Data Logger,506.0,0,2021-01-05,-635.47,-129.47
4022905,T&A-Data Logger,506.0,0,2021-02-02,-628.78,-122.78
4022905,T&A-Data Logger,506.0,0,2021-03-01,-628.48,-122.48
4022905,T&A-Data Logger,506.0,0,2021-03-29,-628.17,-122.17
4022905,T&A-Data Logger,506.0,0,2021-05-03,-629.02,-123.02
4022905,T&A-Data Logger,506.0,0,2021-06-02,-627.53,-121.53
4022905,T&A-Data Logger,506.0,0,2021-07-02,-636.54,-130.54
4022905,T&A-Data Logger,506.0,0,2021-08-03,-637.0,-131.0
4022905,T&A-Data Logger,506.0,0,2021-09-02,-642.24,-136.24
4022905,T&A-Data Logger,506.0,0,2021-10-07,-647.64,-141.64
4022905,T&A-Data Logger,506.0,0,2021-11-02,-643.57,-137.57
4022905,T&A-Data Logger,506.0,0,2021-12-02,-639.94,-133.94
4022905,T&A-Data Logger,506.0,0,2022-01-04,-638.27,-132.27
4022905,T&A-Data Logger,506.0,0,2022-03-03,-635.26,-129.26
4022905,T&A-Data Logger,506.0,0,2022-04-04,-635.74,-129.74
4022905,T&A-Data Logger,506.0,0,2022-05-03,-638.03,-132.03
4022905,T&A-Data Logger,506.0,0,2022-05-30,-643.14,-137.14
4022905,T&A-Data Logger,506.0,0,2022-07-05,-663.43,-157.43
4022905,T&A-Data Logger,506.0,0,2022-08-02,-673.88,-167.88
4022905,T&A-Data Logger,506.0,0,2022-09-09,-670.78,-164.78
4022905,T&A-Data Logger,506.0,0,2022-09-28,-670.78,-164.78
4022905,T&A-Data Logger,506.0,0,2022-11-02,-672.84,-166.84
4022905,T&A-Data Logger,506.0,0,2022-12-02,-666.91,-160.91
4022905,T&A-Data Logger,506.0,0,2023-02-06,-658.29,-152.29
4022905,T&A-Data Logger,506.0,0,2023-01-04,-665.36,-159.36
4022905,T&A-Data Logger,506.0,0,2023-03-03,-655.15,-149.15
4022905,T&A-Data Logger,506.0,0,2023-04-04,-654.71,-148.71
4022905,T&A-Data Logger,506.0,0,2023-05-02,-657.55,-151.55
4022905,T&A-Data Logger,506.0,0,2023-06-02,-656.11,-150.11
4022905,T&A-Data Logger,506.0,0,2023-07-06,-667.07,-161.07
4022905,T&A-Data Logger,506.0,0,2023-08-02,-634.72,-128.72
4022905,T&A-Data Logger,506.0,0,2023-09-07,-700.93,-194.93
4022905,T&A-Data Logger,506.0,0,2023-10-03,-697.45,-191.45
4022905,T&A-Data Logger,506.0,0,2023-11-01,-690.5,-184.5
4022905,T&A-Data Logger,506.0,0,2023-11-01,-690.5,-184.5
4022905,T&A-Data Logger,506.0,0,2023-11-01,-690.5,-184.5
4022905,T&A-Data Logger,506.0,0,2023-12-01,-682.13,-176.13
4022905,T&A-Data Logger,506.0,0,2024-01-04,-675.26,-169.26
4022905,T&A-Data Logger,506.0,0,2024-02-02,-673.45,-167.45
4022905,T&A-Data Logger,506.0,0,2024-03-04,-670.41,-164.41
4022905,T&A-Data Logger,506.0,0,2024-04-02,-664.89,-158.89
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2015-05-06,-28.81,338.19
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2015-06-01,-24.52,342.48
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2015-07-01,-22.32,344.68
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2015-07-29,-29.02,337.98
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2015-08-04,-23.72,343.28
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2015-09-03,-25.32,341.68
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2015-10-02,-26.52,340.48
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2015-11-03,-26.52,340.48
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2015-12-04,-24.02,342.98
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2016-01-04,-20.12,346.88
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2016-02-03,-22.52,344.48
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2016-02-29,-23.77,343.23
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2016-04-04,-22.67,344.33
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2016-05-02,-22.07,344.93
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2016-06-01,-19.64,347.36
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2016-07-01,-15.59,351.41
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2016-08-01,-22.42,344.58
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2016-08-01,-22.42,344.58
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2016-09-01,-23.97,343.03
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2016-10-03,-25.09,341.91
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2016-12-01,-26.75,340.25
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2017-01-03,-27.23,339.77
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2017-02-01,-27.3,339.7
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2017-03-02,-26.44,340.56
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2017-04-03,-27.31,339.69
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2017-05-02,-26.44,340.56
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2017-06-05,-27.77,339.23
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2017-07-05,-28.01,338.99
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2017-08-01,-28.43,338.57
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2017-09-01,-28.75,338.25
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2017-10-01,-29.32,337.68
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2017-11-01,-29.57,337.43
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2017-12-01,29.87,396.87
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2018-01-04,-30.15,336.85
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2018-02-01,-29.37,337.63
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2018-03-01,-30.55,336.45
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2018-04-02,-29.33,337.67
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2018-05-01,-30.62,336.38
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2018-06-01,0,0
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2018-07-01,0,0
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2018-08-01,0,0
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2018-09-04,-31.52,335.48
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2018-10-01,-31.49,335.51
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2018-11-01,-29.05,337.95
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2018-12-03,-25.23,341.77
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2019-01-07,-23.88,343.12
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2019-02-01,-23.14,343.86
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2019-03-01,24.61,391.61
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2019-04-01,-24.74,342.26
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2019-05-01,-25.29,341.71
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2019-06-03,-20.21,346.79
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2019-07-01,-18.79,348.21
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2019-08-01,-34.03,332.97
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2019-09-03,-26.72,340.28
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2019-10-01,-26.97,340.03
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2019-11-01,-27.88,339.12
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2019-12-02,-28.53,338.47
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2020-01-02,-30.06,336.94
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2020-02-03,-33.62,333.38
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2020-03-02,-29.1,337.9
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2020-04-01,-27.84,339.16
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2020-04-30,-27.02,339.98
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2020-06-01,-26.3,340.7
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2020-06-30,-27.22,339.78
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2020-08-03,-28.97,338.03
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2020-09-01,-29.87,337.13
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2020-10-01,-29.22,337.78
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2020-11-02,-29.5,337.5
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2020-11-02,-29.5,337.5
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2020-12-01,-29.78,337.22
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2021-01-04,-29.89,337.11
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2021-02-01,29.98,396.98
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2021-03-02,-29.95,337.05
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2021-03-30,-30.62,336.38
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2021-05-04,-30.34,336.66
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2021-06-01,-28.41,338.59
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2021-07-01,-34.43,332.57
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2021-08-02,-25.06,341.94
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2021-09-01,-26.61,340.39
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2021-10-01,-27.81,339.19
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2021-11-01,-28.27,338.73
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2021-12-01,-28.84,338.16
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2022-01-03,-29.5,337.5
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2022-02-01,-29.76,337.24
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2022-03-01,-31.12,335.88
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2022-04-01,-31.39,335.61
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2022-05-02,-31.74,335.26
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2022-05-31,-30.8,336.2
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2022-05-31,-30.8,336.2
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2022-07-01,-31.05,335.95
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2022-08-01,-31.31,335.69
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2022-09-01,-31.31,335.69
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2022-10-03,-31.33,335.67
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2022-12-01,-31.32,335.68
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2022-12-01,-31.31,335.69
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2023-01-03,-32.52,334.48
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2023-02-07,-31.61,335.39
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2023-03-01,-31.92,335.08
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2023-05-01,-31.69,335.31
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2023-06-01,-31.07,335.93
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2023-07-05,-31.28,335.72
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2023-08-01,-31.06,335.94
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2023-09-05,-31.31,335.69
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2023-10-02,-31.35,335.65
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2023-11-01,-31.38,335.62
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2023-12-04,-31.21,335.79
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2024-02-01,-31.15,335.85
4040610,"Marecek Land & Cattle, LLC- BRA Well  #1-Data Logger",367.0,0,2024-01-02,-30.89,336.11
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2015-05-06,-30.43,339.57
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2015-06-01,-25.13,344.87
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2015-07-29,-29.43,340.57
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2015-08-04,-24.63,345.37
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2015-09-03,-24.73,345.27
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2015-10-02,-26.98,343.02
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2015-11-03,-25.43,344.57
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2015-12-04,-23.63,346.37
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2016-01-04,-20.99,349.01
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2016-02-03,-22.63,347.37
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2016-02-29,-24.03,345.97
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2016-04-04,-22.68,347.32
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2016-05-02,-21.45,348.55
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2016-06-01,-19.71,350.29
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2016-07-01,-18.59,351.41
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2016-08-01,-22.95,347.05
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2016-09-01,-24.04,345.96
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2016-10-03,-25.67,344.33
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2016-11-01,-26.75,343.25
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2016-12-01,-26.73,343.27
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2017-01-03,-27.38,342.62
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2017-02-01,26.38,396.38
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2017-03-02,-26.96,343.04
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2016-04-04,-27.93,342.07
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2017-05-02,-26.03,343.97
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2017-06-05,-27.82,342.18
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2017-07-05,-27.68,342.32
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2017-08-01,-28.43,341.57
