Hog Creek,Modbus Address 8
Date,Water Elevation,Pressure,Slope,Offset,Depth to Water,Depth to Water Offset,Elevation,Voltage
2018-06-26 06:03:07,161.4337703811,79.067833,2.3067,-20.952
2018-06-26 06:18:22,161.46379438830002,79.080849,2.3067,-20.952
2018-06-26 06:33:07,161.49606973470003,79.094841,2.3067,-20.952
2018-06-26 06:48:27,161.5272378651,79.108353,2.3067,-20.952
2018-06-26 07:03:09,161.54168472720002,79.114616,2.3067,-20.952
2018-06-26 07:18:07,161.57394392670003,79.128601,2.3067,-20.952
2018-06-26 07:33:12,161.58063105000002,79.1315,2.3067,-20.952
2018-06-26 08:03:09,161.5728182571,79.128113,2.3067,-20.952
2018-06-26 08:18:07,161.6117461263,79.144989,2.3067,-20.952
2018-06-26 08:33:13,161.6273025111,79.151733,2.3067,-20.952
2018-06-26 08:48:07,161.64289580310003,79.158493,2.3067,-20.952
2018-06-26 09:03:08,138.34674361170002,69.059151,2.3067,-20.952
2018-06-26 09:18:09,155.5455703194,76.515182,2.3067,-20.952
2018-06-26 09:33:11,159.62039739000002,78.2817,2.3067,-20.952
2018-06-26 09:48:07,160.5549246012,78.686836,2.3067,-20.952
2018-06-26 10:03:08,160.77295619190002,78.781357,2.3067,-20.952
2018-06-26 10:48:07,160.8731269461,78.824783,2.3067,-20.952
2018-06-26 11:03:23,160.98989440680003,78.875404,2.3067,-20.952
2018-06-26 11:18:44,161.0677870524,78.909172,2.3067,-20.952
2018-06-26 11:33:09,161.13006795240003,78.936172,2.3067,-20.952
2018-06-26 11:48:48,161.1923511591,78.963173,2.3067,-20.952
2018-06-26 12:18:07,161.2468538667,78.986801,2.3067,-20.952
2018-06-26 12:33:22,161.2936129824,79.007072,2.3067,-20.952
2018-06-26 12:48:07,161.3091716739,79.013817,2.3067,-20.952
2018-06-26 13:03:07,161.3325431583,79.023949,2.3067,-20.952
2018-06-26 13:33:42,161.38590174270004,79.047081,2.3067,-20.952
2018-06-26 13:48:09,161.43266085840003,79.067352,2.3067,-20.952
2018-06-26 14:18:12,161.46492005790003,79.081337,2.3067,-20.952
2018-06-26 14:33:07,146.31004176660002,72.511398,2.3067,-20.952
2018-06-26 14:48:18,137.71494770850003,68.785255,2.3067,-20.952
2018-06-26 15:18:07,159.80727930390003,78.362717,2.3067,-20.952
2018-06-26 15:33:07,160.5315531168,78.676704,2.3067,-20.952
2018-06-26 15:48:13,160.6561356771,78.730713,2.3067,-20.952
2018-06-26 16:03:09,160.6316731236,78.720108,2.3067,-20.952
2018-06-26 16:18:10,160.73291880000002,78.764,2.3067,-20.952
2018-06-26 16:33:07,160.8497047143,78.814629,2.3067,-20.952
2018-06-26 16:48:07,160.9120202148,78.841644,2.3067,-20.952
2018-06-26 17:03:22,161.02102793670002,78.888901,2.3067,-20.952
2018-06-26 17:18:09,161.0833434372,78.915916,2.3067,-20.952
2018-06-26 17:33:07,161.14562664390002,78.942917,2.3067,-20.952
2018-06-26 17:48:08,161.1768109212,78.956436,2.3067,-20.952
2018-06-26 18:03:08,161.20014780510002,78.966553,2.3067,-20.952
2018-06-26 18:18:08,161.2468538667,78.986801,2.3067,-20.952
2018-06-26 18:33:07,161.26911582840003,78.996452,2.3067,-20.952
2018-06-26 18:48:13,161.30140962840002,79.010452,2.3067,-20.952
2018-06-26 19:03:07,144.0336125907,71.524521,2.3067,-20.952
2018-06-26 19:18:08,137.35611053640002,68.629692,2.3067,-20.952
2018-06-26 19:33:08,156.7930382928,77.055984,2.3067,-20.952
2018-06-26 19:48:07,159.6125845971,78.278313,2.3067,-20.952
2018-06-26 20:03:07,160.3290802176,78.588928,2.3067,-20.952
2018-06-26 20:18:08,160.4926091007,78.659821,2.3067,-20.952
2018-06-26 20:33:08,160.46034990120003,78.645836,2.3067,-20.952
2018-06-26 20:48:10,160.58493015480002,78.699844,2.3067,-20.952
2018-06-26 21:03:08,160.6784160924,78.740372,2.3067,-20.952
2018-06-26 21:18:07,160.78742150760002,78.787628,2.3067,-20.952
2018-06-26 21:33:08,160.8731269461,78.824783,2.3067,-20.952
2018-06-26 22:18:08,141.4828706508,70.418724,2.3067,-20.952
2018-06-26 22:48:08,157.1669428293,77.218079,2.3067,-20.952
2018-06-26 23:03:07,159.4724271984,78.217552,2.3067,-20.952
2018-06-26 23:33:07,160.23561504030002,78.548409,2.3067,-20.952
2018-06-26 23:48:08,160.2122781564,78.538292,2.3067,-20.952
2018-06-27 00:03:07,160.3591388253,78.601959,2.3067,-20.952
2018-06-27 00:33:07,160.58493015480002,78.699844,2.3067,-20.952
2018-06-27 00:48:07,160.6706379,78.737,2.3067,-20.952
2018-06-27 02:33:07,159.9007629348,78.403244,2.3067,-20.952
2018-06-27 02:48:08,159.9240998187,78.413361,2.3067,-20.952
2018-06-27 03:03:07,160.0320672189,78.460167,2.3067,-20.952
2018-06-27 03:18:08,160.18000281000002,78.5243,2.3067,-20.952
2018-06-27 03:33:10,160.3046015172,78.578316,2.3067,-20.952
2018-06-27 04:03:07,160.5148710624,78.669472,2.3067,-20.952
2018-06-27 04:18:08,160.58493015480002,78.699844,2.3067,-20.952
2018-06-27 04:48:08,140.5548714006,70.016418,2.3067,-20.952
2018-06-27 05:03:23,136.1313797049,68.098747,2.3067,-20.952
2018-06-27 05:18:07,157.59531316620001,77.403786,2.3067,-20.952
2018-06-27 05:33:08,159.4101093912,78.190536,2.3067,-20.952
2018-06-27 05:48:09,159.9474689964,78.423492,2.3067,-20.952
2018-06-27 06:18:07,160.017564996,78.45388,2.3067,-20.952
2018-06-27 06:33:08,160.14107263410003,78.507423,2.3067,-20.952
2018-06-27 06:48:08,160.25009880960002,78.554688,2.3067,-20.952
2018-06-27 07:03:10,160.35132603240004,78.598572,2.3067,-20.952
2018-06-27 07:18:07,160.43701301730002,78.635719,2.3067,-20.952
2018-06-27 07:33:22,160.5226492548,78.672844,2.3067,-20.952
2018-06-27 08:03:09,160.61607983160002,78.713348,2.3067,-20.952
2018-06-27 08:18:10,160.6316731236,78.720108,2.3067,-20.952
2018-06-27 08:33:07,160.68619428480002,78.743744,2.3067,-20.952
2018-06-27 08:48:07,160.71734396160002,78.757248,2.3067,-20.952
2018-06-27 09:03:08,138.60505710450002,69.171135,2.3067,-20.952
2018-06-27 09:18:09,142.58921471820003,70.898346,2.3067,-20.952
2018-06-27 09:48:07,159.5424885975,78.247925,2.3067,-20.952
2018-06-27 10:03:08,159.9085411272,78.406616,2.3067,-20.952
2018-06-27 10:33:42,159.9619712193,78.429779,2.3067,-20.952
2018-06-27 11:03:27,160.19557764840002,78.531052,2.3067,-20.952
2018-06-27 11:18:07,160.2968048712,78.574936,2.3067,-20.952
2018-06-27 11:33:10,160.335751194,78.59182,2.3067,-20.952
2018-06-27 11:48:06,160.413625386,78.62558,2.3067,-20.952
2018-06-27 12:03:07,160.45258785570002,78.642471,2.3067,-20.952
2018-06-27 12:18:08,160.50707441640003,78.666092,2.3067,-20.952
2018-06-27 12:33:08,160.5382425468,78.679604,2.3067,-20.952
2018-06-27 12:48:10,160.57718656290004,78.696487,2.3067,-20.952
2018-06-27 13:03:08,160.61607983160002,78.713348,2.3067,-20.952
2018-06-27 13:18:06,160.64724796200002,78.72686,2.3067,-20.952
2018-06-27 13:33:08,160.655044608,78.73024,2.3067,-20.952
2018-06-27 13:48:09,160.70956576920003,78.753876,2.3067,-20.952
2018-06-27 14:03:07,160.60052344680003,78.706604,2.3067,-20.952
2018-06-27 14:18:12,137.50524330480002,68.694344,2.3067,-20.952
2018-06-27 14:48:07,158.545590525,77.81575,2.3067,-20.952
2018-06-27 15:03:09,159.58924771320002,78.268196,2.3067,-20.952
2018-06-27 15:33:07,159.86956020390002,78.389717,2.3067,-20.952
2018-06-27 15:48:08,159.93858358800003,78.41964,2.3067,-20.952
2018-06-27 16:03:08,160.06319844210003,78.473663,2.3067,-20.952
2018-06-27 16:18:07,160.17220616400002,78.52092,2.3067,-20.952
2018-06-27 16:33:32,160.26568979490003,78.561447,2.3067,-20.952
2018-06-27 16:48:07,160.335751194,78.59182,2.3067,-20.952
2018-06-27 17:03:08,160.40586334050002,78.622215,2.3067,-20.952
2018-06-27 17:18:09,160.4681465472,78.649216,2.3067,-20.952
2018-06-27 17:33:08,160.50707441640003,78.666092,2.3067,-20.952
2018-06-27 17:48:08,160.5693922236,78.693108,2.3067,-20.952
2018-06-27 18:18:07,142.69248337050004,70.943115,2.3067,-20.952
2018-06-27 18:48:07,155.88941624820004,76.664246,2.3067,-20.952
2018-06-27 19:03:08,158.85710574660004,77.950798,2.3067,-20.952
2018-06-27 19:18:08,159.62039739000002,78.2817,2.3067,-20.952
2018-06-27 19:33:09,159.79951725840002,78.359352,2.3067,-20.952
2018-06-27 19:48:07,159.776145774,78.34922,2.3067,-20.952
2018-06-27 20:03:13,159.88404397320002,78.395996,2.3067,-20.952
2018-06-27 20:33:09,160.14107263410003,78.507423,2.3067,-20.952
2018-06-27 20:48:10,160.19557764840002,78.531052,2.3067,-20.952
2018-06-27 21:03:06,160.28124848640002,78.568192,2.3067,-20.952
2018-06-27 21:18:07,160.335751194,78.59182,2.3067,-20.952
2018-06-27 21:33:08,160.39803209400003,78.61882,2.3067,-20.952
2018-06-27 21:48:09,144.28309142250004,71.632675,2.3067,-20.952
2018-06-27 22:03:07,136.639368099,68.31897,2.3067,-20.952
2018-06-27 22:18:08,155.11813419600003,76.32988,2.3067,-20.952
2018-06-27 22:33:08,158.5689620094,77.825882,2.3067,-20.952
2018-06-27 22:48:09,159.4490211135,78.207405,2.3067,-20.952
2018-06-27 23:03:09,159.6515309199,78.295197,2.3067,-20.952
2018-06-27 23:18:47,159.6125845971,78.278313,2.3067,-20.952
2018-06-27 23:33:08,159.73609223520003,78.331856,2.3067,-20.952
2018-06-27 23:48:07,159.860709396,78.38588,2.3067,-20.952
2018-06-28 00:18:07,160.0476236037,78.466911,2.3067,-20.952
2018-06-28 00:33:07,160.1254977957,78.500671,2.3067,-20.952
2018-06-28 00:48:07,160.20339044130003,78.534439,2.3067,-20.952
2018-06-28 01:03:09,160.2578931489,78.558067,2.3067,-20.952
2018-06-28 01:18:09,149.91206223150002,74.072945,2.3067,-20.952
2018-06-28 01:33:48,136.6618768776,68.328728,2.3067,-20.952
2018-06-28 01:48:07,152.0151083019,74.984657,2.3067,-20.952
2018-06-28 02:03:07,157.9858813035,77.573105,2.3067,-20.952
2018-06-28 02:18:09,159.09855956910002,78.055473,2.3067,-20.952
2018-06-28 02:33:12,159.4490211135,78.207405,2.3067,-20.952
2018-06-28 02:48:08,159.43346472870002,78.200661,2.3067,-20.952
2018-06-28 03:03:07,159.53361933600002,78.24408,2.3067,-20.952
2018-06-28 03:18:08,159.68934926640003,78.311592,2.3067,-20.952
2018-06-28 03:33:10,159.79842618930002,78.358879,2.3067,-20.952
2018-06-28 03:48:07,159.8996534121,78.402763,2.3067,-20.952
2018-06-28 04:03:07,160.00867728090003,78.450027,2.3067,-20.952
2018-06-28 04:18:08,150.1614695556,74.181068,2.3067,-20.952
2018-06-28 04:33:08,136.62374020650003,68.312195,2.3067,-20.952
2018-06-28 04:48:10,155.2272272658,76.377174,2.3067,-20.952
2018-06-28 05:03:07,158.4376046712,77.768936,2.3067,-20.952
2018-06-28 05:18:27,159.2543448603,78.123009,2.3067,-20.952
2018-06-28 05:33:32,159.41790603720003,78.193916,2.3067,-20.952
2018-06-28 05:48:08,159.4101093912,78.190536,2.3067,-20.952
2018-06-28 06:03:07,159.51022939800004,78.23394,2.3067,-20.952
2018-06-28 06:18:08,159.68157107400003,78.30822,2.3067,-20.952
2018-06-28 06:48:12,159.88404397320002,78.395996,2.3067,-20.952
2018-06-28 07:03:10,159.9619712193,78.429779,2.3067,-20.952
2018-06-28 07:18:08,160.0320672189,78.460167,2.3067,-20.952
2018-06-28 07:33:07,160.0709950881,78.477043,2.3067,-20.952
2018-06-28 07:48:08,160.1254977957,78.500671,2.3067,-20.952
2018-06-28 08:03:09,160.16442797160002,78.517548,2.3067,-20.952
2018-06-28 08:18:10,160.19557764840002,78.531052,2.3067,-20.952
2018-06-28 08:33:07,160.25009880960002,78.554688,2.3067,-20.952
2018-06-28 08:48:08,141.8581107666,70.581398,2.3067,-20.952
2018-06-28 09:03:08,136.1322954648,68.099144,2.3067,-20.952
2018-06-28 09:18:09,156.0607556175,76.738525,2.3067,-20.952
2018-06-28 09:33:08,158.60009323260002,77.839378,2.3067,-20.952
2018-06-28 09:48:07,159.30884756790002,78.146637,2.3067,-20.952
2018-06-28 10:03:07,159.43346472870002,78.200661,2.3067,-20.952
2018-06-28 10:18:09,159.39453455280002,78.183784,2.3067,-20.952
2018-06-28 10:33:32,159.5725287516,78.260948,2.3067,-20.952
2018-06-28 10:48:23,159.6660146892,78.301476,2.3067,-20.952
2018-06-28 11:18:08,159.8451345576,78.379128,2.3067,-20.952
2018-06-28 11:33:09,159.8996534121,78.402763,2.3067,-20.952
2018-06-28 11:48:08,159.9853242501,78.439903,2.3067,-20.952
2018-06-28 12:03:07,160.0008829416,78.446648,2.3067,-20.952
2018-06-28 12:18:08,160.0476236037,78.466911,2.3067,-20.952
2018-06-28 12:33:10,160.0865699265,78.483795,2.3067,-20.952
2018-06-28 12:48:07,160.1099414109,78.493927,2.3067,-20.952
2018-06-28 13:03:07,160.1332782948,78.504044,2.3067,-20.952
2018-06-28 13:18:08,160.17220616400002,78.52092,2.3067,-20.952
2018-06-28 13:48:09,160.19557764840002,78.531052,2.3067,-20.952
2018-06-28 14:03:18,139.4786228481,69.549843,2.3067,-20.952
2018-06-28 14:18:06,135.54627602310003,67.845093,2.3067,-20.952
2018-06-28 14:33:37,157.29935432940002,77.275482,2.3067,-20.952
2018-06-28 14:48:09,158.87269903860002,77.957558,2.3067,-20.952
2018-06-28 15:03:09,159.3711469215,78.173645,2.3067,-20.952
2018-06-28 15:18:37,159.42568653630002,78.197289,2.3067,-20.952
2018-06-28 15:33:13,159.41679882120002,78.193436,2.3067,-20.952
2018-06-28 15:48:07,159.53361933600002,78.24408,2.3067,-20.952
2018-06-28 16:18:07,159.75164862000003,78.3386,2.3067,-20.952
2018-06-28 16:33:08,159.81396642720003,78.365616,2.3067,-20.952
2018-06-28 16:48:07,159.8918752197,78.399391,2.3067,-20.952
2018-06-28 17:03:08,159.94636178040003,78.423012,2.3067,-20.952
2018-06-28 17:33:07,160.05538564920002,78.470276,2.3067,-20.952
2018-06-28 17:48:07,160.0865699265,78.483795,2.3067,-20.952
2018-06-28 18:03:07,160.14107263410003,78.507423,2.3067,-20.952
2018-06-28 18:18:12,160.18000281000002,78.5243,2.3067,-20.952
2018-06-28 18:33:10,160.19557764840002,78.531052,2.3067,-20.952
2018-06-28 18:48:08,140.87464230150002,70.155045,2.3067,-20.952
2018-06-28 19:03:07,135.88174171080001,67.990524,2.3067,-20.952
2018-06-28 19:18:08,155.85045147180003,76.647354,2.3067,-20.952
2018-06-28 19:33:07,158.44432870170002,77.771851,2.3067,-20.952
2018-06-28 19:48:10,159.19980524550004,78.099365,2.3067,-20.952
2018-06-28 20:03:11,159.34781003760003,78.163528,2.3067,-20.952
2018-06-28 20:18:08,159.3311441301,78.156303,2.3067,-20.952
2018-06-28 20:33:08,159.4557266904,78.210312,2.3067,-20.952
2018-06-28 20:48:07,159.5725287516,78.260948,2.3067,-20.952
2018-06-28 21:03:12,159.68934926640003,78.311592,2.3067,-20.952
2018-06-28 21:18:07,159.75947986650002,78.341995,2.3067,-20.952
2018-06-28 21:33:07,159.83733791160003,78.375748,2.3067,-20.952
2018-06-28 21:48:09,159.8996534121,78.402763,2.3067,-20.952
2018-06-28 22:03:32,159.94636178040003,78.423012,2.3067,-20.952
2018-06-28 22:18:07,159.9853242501,78.439903,2.3067,-20.952
2018-06-28 22:33:07,160.01645778000002,78.4534,2.3067,-20.952
2018-06-28 22:48:09,160.0787732805,78.480415,2.3067,-20.952
2018-06-28 23:03:09,160.09434811890003,78.487167,2.3067,-20.952
2018-06-28 23:18:08,160.11768500280002,78.497284,2.3067,-20.952
2018-06-28 23:33:37,160.14107263410003,78.507423,2.3067,-20.952
2018-06-28 23:48:12,138.03568511670002,68.924301,2.3067,-20.952
2018-06-29 00:03:09,144.52380710100002,71.73703,2.3067,-20.952
2018-06-29 00:33:07,158.95836987660002,77.994698,2.3067,-20.952
2018-06-29 00:48:13,159.30884756790002,78.146637,2.3067,-20.952
2018-06-29 01:03:09,159.30884756790002,78.146637,2.3067,-20.952
2018-06-29 01:18:09,159.37007430600002,78.17318,2.3067,-20.952
2018-06-29 01:33:07,159.4868948208,78.223824,2.3067,-20.952
2018-06-29 02:03:07,159.6660146892,78.301476,2.3067,-20.952
2018-06-29 02:18:07,159.74390502810002,78.335243,2.3067,-20.952
2018-06-29 02:33:08,159.8061697812,78.362236,2.3067,-20.952
2018-06-29 02:48:07,159.85291275,78.3825,2.3067,-20.952
2018-06-29 03:03:07,159.8996534121,78.402763,2.3067,-20.952
2018-06-29 03:18:09,159.94636178040003,78.423012,2.3067,-20.952
2018-06-29 03:33:09,159.9931024425,78.443275,2.3067,-20.952
2018-06-29 03:48:33,142.7158894554,70.953262,2.3067,-20.952
2018-06-29 04:18:07,156.08416170240002,76.748672,2.3067,-20.952
2018-06-29 04:33:07,158.52223749420003,77.805626,2.3067,-20.952
2018-06-29 04:48:08,159.1764706683,78.089249,2.3067,-20.952
2018-06-29 05:03:07,159.33221905230002,78.156769,2.3067,-20.952
2018-06-29 05:18:08,159.28551068400003,78.13652,2.3067,-20.952
2018-06-29 05:33:08,159.3856306908,78.179924,2.3067,-20.952
2018-06-29 05:48:09,159.51022939800004,78.23394,2.3067,-20.952
2018-06-29 06:03:07,159.62703145920003,78.284576,2.3067,-20.952
2018-06-29 06:18:07,159.68934926640003,78.311592,2.3067,-20.952
2018-06-29 06:33:07,159.74390502810002,78.335243,2.3067,-20.952
2018-06-29 06:48:08,159.82177922010004,78.369003,2.3067,-20.952
2018-06-29 07:03:09,159.85291275,78.3825,2.3067,-20.952
2018-06-29 07:18:08,159.8918752197,78.399391,2.3067,-20.952
2018-06-29 07:33:07,159.94636178040003,78.423012,2.3067,-20.952
2018-06-29 07:48:08,159.95413997280002,78.426384,2.3067,-20.952
2018-06-29 08:03:07,160.01645778000002,78.4534,2.3067,-20.952
2018-06-29 08:18:32,160.0320672189,78.460167,2.3067,-20.952
2018-06-29 08:33:07,150.37186366260002,74.272278,2.3067,-20.952
2018-06-29 08:48:08,136.5994368153,68.301659,2.3067,-20.952
2018-06-29 09:03:08,151.60991568660003,74.808998,2.3067,-20.952
2018-06-29 09:18:09,157.69766605860002,77.448158,2.3067,-20.952
2018-06-29 09:33:07,158.787009747,77.92041,2.3067,-20.952
2018-06-29 09:48:07,159.10635621510002,78.058853,2.3067,-20.952
2018-06-29 10:03:08,159.0907813767,78.052101,2.3067,-20.952
2018-06-29 10:18:28,159.16756449960002,78.085388,2.3067,-20.952
2018-06-29 10:33:10,159.2921632068,78.139404,2.3067,-20.952
2018-06-29 10:48:07,159.4090183221,78.190063,2.3067,-20.952
2018-06-29 11:03:07,159.50245120560004,78.230568,2.3067,-20.952
2018-06-29 11:18:08,159.54921032130002,78.250839,2.3067,-20.952
2018-06-29 11:33:07,159.59591868960004,78.271088,2.3067,-20.952
2018-06-29 11:48:08,159.6660146892,78.301476,2.3067,-20.952
2018-06-29 12:18:07,140.37548856840002,69.938652,2.3067,-20.952
2018-06-29 12:33:09,135.4292617455,67.794365,2.3067,-20.952
2018-06-29 12:48:07,155.6713154565,76.569695,2.3067,-20.952
2018-06-29 13:03:07,158.0637554955,77.606865,2.3067,-20.952
2018-06-29 13:18:13,158.787009747,77.92041,2.3067,-20.952
2018-06-29 13:33:12,158.88049568460002,77.960938,2.3067,-20.952
2018-06-29 13:48:09,158.87269903860002,77.957558,2.3067,-20.952
2018-06-29 14:03:07,159.01959430800002,78.02124,2.3067,-20.952
2018-06-29 14:18:07,159.14419301520002,78.075256,2.3067,-20.952
2018-06-29 14:33:07,159.2142728679,78.105637,2.3067,-20.952
2018-06-29 15:03:09,159.35451561450003,78.166435,2.3067,-20.952
2018-06-29 15:18:08,159.44791159080003,78.206924,2.3067,-20.952
2018-06-29 15:33:06,159.47909817480001,78.220444,2.3067,-20.952
2018-06-29 16:03:09,140.5636022601,70.020203,2.3067,-20.952
2018-06-29 16:18:09,135.3746529297,67.770691,2.3067,-20.952
2018-06-29 16:33:07,155.3830287039,76.444717,2.3067,-20.952
2018-06-29 16:48:08,157.93913833470003,77.552841,2.3067,-20.952
2018-06-29 17:03:06,158.6468362014,77.859642,2.3067,-20.952
2018-06-29 17:18:09,158.787009747,77.92041,2.3067,-20.952
2018-06-29 17:33:07,158.787009747,77.92041,2.3067,-20.952
2018-06-29 17:48:07,158.91942355380002,77.977814,2.3067,-20.952
2018-06-29 18:03:07,159.06633727680003,78.041504,2.3067,-20.952
2018-06-29 18:33:06,159.25323533760002,78.122528,2.3067,-20.952
2018-06-29 18:48:07,159.31555314480002,78.149544,2.3067,-20.952
2018-06-29 19:03:07,137.99665113930004,68.907379,2.3067,-20.952
2018-06-29 19:18:08,134.48610978300002,67.38549,2.3067,-20.952
2018-06-29 19:33:09,156.178685655,76.78965,2.3067,-20.952
2018-06-29 20:03:11,158.545590525,77.81575,2.3067,-20.952
2018-06-29 20:18:07,158.63126136300002,77.85289,2.3067,-20.952
2018-06-29 20:33:09,158.66241103980002,77.866394,2.3067,-20.952
2018-06-29 20:48:09,158.80152811680003,77.926704,2.3067,-20.952
2018-06-29 21:03:07,158.91164536140002,77.974442,2.3067,-20.952
2018-06-29 21:33:07,159.12083998440002,78.065132,2.3067,-20.952
2018-06-29 21:48:09,159.19873263000002,78.0989,2.3067,-20.952
2018-06-29 22:03:37,159.28438501440002,78.136032,2.3067,-20.952
2018-06-29 22:18:07,159.35451561450003,78.166435,2.3067,-20.952
2018-06-29 22:33:08,138.92486029920002,69.309776,2.3067,-20.952
2018-06-29 22:48:08,134.7426817173,67.496719,2.3067,-20.952
2018-06-29 23:03:09,155.88941624820004,76.664246,2.3067,-20.952
2018-06-29 23:18:07,157.8991009428,77.535484,2.3067,-20.952
2018-06-29 23:33:07,158.49106936380002,77.792114,2.3067,-20.952
2018-06-29 23:48:07,158.63126136300002,77.85289,2.3067,-20.952
2018-06-30 00:03:28,158.6079083322,77.842766,2.3067,-20.952
2018-06-30 00:18:10,158.72471039340002,77.893402,2.3067,-20.952
2018-06-30 00:33:08,158.84043983910001,77.943573,2.3067,-20.952
2018-06-30 01:03:08,159.04296579240003,78.031372,2.3067,-20.952
2018-06-30 01:18:09,159.14419301520002,78.075256,2.3067,-20.952
2018-06-30 01:33:08,159.16756449960002,78.085388,2.3067,-20.952
2018-06-30 01:48:07,159.26101353,78.1259,2.3067,-20.952
2018-06-30 02:03:13,139.6823459787,69.638161,2.3067,-20.952
2018-06-30 02:18:12,134.9464394484,67.585052,2.3067,-20.952
2018-06-30 02:33:07,155.3206947498,76.417694,2.3067,-20.952
2018-06-30 02:48:07,157.6810186047,77.440941,2.3067,-20.952
2018-06-30 03:03:32,158.3664176025,77.738075,2.3067,-20.952
2018-06-30 03:18:08,158.4832565709,77.788727,2.3067,-20.952
2018-06-30 03:33:10,158.48997829470002,77.791641,2.3067,-20.952
2018-06-30 03:48:07,158.61459545550002,77.845665,2.3067,-20.952
2018-06-30 04:18:27,158.87269903860002,77.957558,2.3067,-20.952
2018-06-30 04:33:08,158.97286979280003,78.000984,2.3067,-20.952
2018-06-30 04:48:10,159.05074398480002,78.034744,2.3067,-20.952
2018-06-30 05:03:07,159.10526514600002,78.05838,2.3067,-20.952
2018-06-30 05:18:12,159.15197351430004,78.078629,2.3067,-20.952
2018-06-30 05:33:08,159.20649236880004,78.102264,2.3067,-20.952
2018-06-30 05:48:32,159.2687917224,78.129272,2.3067,-20.952
2018-06-30 06:03:07,159.30775649880002,78.146164,2.3067,-20.952
2018-06-30 06:18:12,159.35451561450003,78.166435,2.3067,-20.952
2018-06-30 06:33:07,159.37785249840002,78.176552,2.3067,-20.952
2018-06-30 06:48:08,159.43237365960002,78.200188,2.3067,-20.952
2018-06-30 07:03:08,159.4557266904,78.210312,2.3067,-20.952
2018-06-30 07:18:06,159.47909817480001,78.220444,2.3067,-20.952
2018-06-30 07:33:22,159.51806064450003,78.237335,2.3067,-20.952
2018-06-30 07:48:07,159.26101353,78.1259,2.3067,-20.952
2018-06-30 08:03:09,136.2561906285,68.152855,2.3067,-20.952
2018-06-30 08:18:10,150.80729019480003,74.461044,2.3067,-20.952
2018-06-30 08:33:08,157.1446439604,77.208412,2.3067,-20.952
2018-06-30 08:48:37,158.30415284940003,77.711082,2.3067,-20.952
2018-06-30 09:03:07,158.59233349380003,77.836014,2.3067,-20.952
2018-06-30 09:18:09,158.57674020180002,77.829254,2.3067,-20.952
2018-06-30 09:33:07,158.66909816310002,77.869293,2.3067,-20.952
2018-06-30 09:48:13,158.7936968703,77.923309,2.3067,-20.952
2018-06-30 10:03:07,158.88718280790002,77.963837,2.3067,-20.952
2018-06-30 10:48:07,153.76250505960002,75.742188,2.3067,-20.952
2018-06-30 11:03:07,157.13684731440003,77.205032,2.3067,-20.952
2018-06-30 11:18:08,158.02373655720004,77.589516,2.3067,-20.952
2018-06-30 11:33:09,158.2573937337,77.690811,2.3067,-20.952
2018-06-30 11:48:08,158.2106692185,77.670555,2.3067,-20.952
2018-06-30 12:18:07,158.49106936380002,77.792114,2.3067,-20.952
2018-06-30 12:33:09,158.59900216350002,77.838905,2.3067,-20.952
2018-06-30 13:03:07,158.77814048550002,77.916565,2.3067,-20.952
2018-06-30 13:18:08,158.85603313110002,77.950333,2.3067,-20.952
2018-06-30 13:48:09,134.00235788580002,67.175774,2.3067,-20.952
2018-06-30 14:03:10,156.27218773950003,76.830185,2.3067,-20.952
2018-06-30 15:03:09,158.2262625105,77.677315,2.3067,-20.952
2018-06-30 15:18:17,158.3731231794,77.740982,2.3067,-20.952
2018-06-30 15:48:07,158.5834642323,77.832169,2.3067,-20.952
2018-06-30 16:03:09,158.68469145510002,77.876053,2.3067,-20.952
2018-06-30 16:18:10,158.73919416270002,77.899681,2.3067,-20.952
2018-06-30 16:33:07,158.80152811680003,77.926704,2.3067,-20.952
2018-06-30 16:48:12,158.85603313110002,77.950333,2.3067,-20.952
2018-06-30 17:03:09,158.91833248470002,77.977341,2.3067,-20.952
2018-06-30 17:18:09,158.94949830840002,77.990852,2.3067,-20.952
2018-06-30 17:33:32,159.01181611560003,78.017868,2.3067,-20.952
2018-06-30 17:48:08,159.06633727680003,78.041504,2.3067,-20.952
2018-06-30 18:03:08,159.0974523531,78.054993,2.3067,-20.952
2018-06-30 18:18:09,135.89043566310002,67.994293,2.3067,-20.952
2018-06-30 18:33:07,148.9836224016,73.670448,2.3067,-20.952
2018-06-30 18:48:12,156.6528116931,76.995193,2.3067,-20.952
2018-06-30 19:03:12,157.8290049432,77.505096,2.3067,-20.952
2018-06-30 19:33:09,158.1950597796,77.663788,2.3067,-20.952
2018-06-30 20:03:11,158.43654820260002,77.768478,2.3067,-20.952
2018-06-30 20:18:07,158.5444994559,77.815277,2.3067,-20.952
2018-06-30 20:33:08,158.6379669399,77.855797,2.3067,-20.952
2018-06-30 20:48:09,158.70804448590002,77.886177,2.3067,-20.952
2018-06-30 21:03:07,158.7936968703,77.923309,2.3067,-20.952
2018-06-30 21:18:08,158.85603313110002,77.950333,2.3067,-20.952
2018-06-30 21:33:08,158.91833248470002,77.977341,2.3067,-20.952
2018-06-30 21:48:07,158.95731340800003,77.99424,2.3067,-20.952
2018-06-30 22:03:07,159.0040379232,78.014496,2.3067,-20.952
2018-06-30 22:33:07,159.0974523531,78.054993,2.3067,-20.952
